Subject,Start Date,Start Time,Location,Description
Keki E-pojat: ARPAMYYNTIVUORO SUPERIN PELISSÄ 2hlö,2024-06-02,17:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273700  
Pelaajat myyvät aktiivisesti arpoja enen peliä ja ensimmäisen jakson ajan, ovat mukana taukokisassa ja keräävät taukokisan jälkeen pallot.
Vatusteet: Pelipaita"
Keki E-pojat: NaPe - KeKi Gold,2024-06-02,17:00,"Korkalovaaran pallokenttä, Jokkatie 9,  96100 Rovaniemi","https://kekie-pojat.nimenhuuto.com/events/18277663  
Paikalle klo. 15.45"
Keki E-pojat: Keki WHITE -  Oulun Lippo / Linnakangas,2024-06-03,17:30,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18267132  
Paikalle 16.15"
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Poikien Ykköspesis, Keki-Pupe",2024-06-04,18:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18273331  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-06-04,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295455
Keki E-pojat: SUPERIN KIOSKI 5hlö,2024-06-05,18:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273492  
Paikalla: 1hlö 2h ennen peliä, 4hlö 1h 15min ennen peliä. Kirjoita kommenttiin, jos voit olla se, joka tulee 2h ennen peliä."
Keki E-pojat: Pattu Jun - KeKi Gold,2024-06-06,18:00,"Pattasten Päiväkoti, Vihastenkarinkatu 19,  92130 Raahe","https://kekie-pojat.nimenhuuto.com/events/18277671  
Paikalle klo. 16.45"
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-06-06,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295480
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Miesten Suomisarja, Keki-Lippo",2024-06-08,13:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273336  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: Keki blue- Haapajärven pesäkiilat (turnaus Sotkamo),2024-06-09,14:00,"Salmelan koulu, Salmelantie 2,  88600 Sotkamo, Kenttä Salmelan hiekkatekonurmi","https://kekie-pojat.nimenhuuto.com/events/18248584  
Paikalle 12.45"
Keki E-pojat: Sotkamon Jymy- Keki blue (turnaus Sotkamo),2024-06-09,16:00,"Salmelan koulu, Salmelantie 2,  88600 Sotkamo, Kenttä Salmelan hiekkatekonurmi",https://kekie-pojat.nimenhuuto.com/events/18248590
Keki E-pojat: Oulun Lippo - Keki WHITE / Niittyaro,2024-06-10,18:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18267134  
Paikalle 16.15"
Keki E-pojat: KeKi Gold - SiKi,2024-06-10,18:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18277676  
paikalle klo. 16.45"
Keki E-pojat: ARPAMYYNTIVUORO SUPERIN PELISSÄ 2hlö,2024-06-11,17:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273709  
Pelaajat myyvät aktiivisesti arpoja enen peliä ja ensimmäisen jakson ajan, ovat mukana taukokisassa ja keräävät taukokisan jälkeen pallot.
Vatusteet: Pelipaita"
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-06-13,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295481
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-06-20,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295482
Keki E-pojat: Keki WHITE - Ylivieskan Kuula Punainen / Linnakangas,2024-06-24,16:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18267135  
Paikalle 14.45"
Keki E-pojat: Keki blue- Ylivieskan kuula punainen,2024-06-24,18:00,Linnakangas,"https://kekie-pojat.nimenhuuto.com/events/18248536  
Paikalle 16.45"
"Keki E-pojat: PALLOPOIKAVUORO 5hlö, Miesten Superpesis, Keki-Tahko",2024-06-25,17:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273345  
Paikalla: 1h ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: SUPERIN KIOSKI 5hlö,2024-06-25,18:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273340  
Paikalla: 1hlö 2h ennen peliä, 4hlö 1h 15min ennen peliä. Kirjoita kommenttiin, jos voit olla se, joka tulee 2h ennen peliä"
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-06-27,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295483
Keki E-pojat: Keki blue- Lippo valkoinen,2024-07-01,18:00,Linnakangas,"https://kekie-pojat.nimenhuuto.com/events/18248593  
Paikalle 16.45"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-07-02,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295459
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-07-04,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295484
Keki E-pojat: Keki blue- Ylivieskan kuula punainen,2024-07-05,16:00,Linnakangas,"https://kekie-pojat.nimenhuuto.com/events/18248570  
Paikalle 14.45"
Keki E-pojat: Keki WHITE - Ylivieskan Kuula punainen / Linnakangas,2024-07-05,18:00,"Linnakankaan koulu, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18267136  
Paikalle klo 16.45"
Keki E-pojat: KeKi Gold - Iiu,2024-07-06,13:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18277679  
Paikalle klo.11.45"
Keki E-pojat: KeKi Gold - SiKi,2024-07-07,12:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18277682  
Paikalle klo.10.45"
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Poikien Ykköspesis, Keki-Siki",2024-07-09,18:00,Kirkonkylän koulun kenttä,"https://kekie-pojat.nimenhuuto.com/events/18273403  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-07-09,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295460
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-07-11,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295485
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Miesten Suomisarja, Keki-ii",2024-07-13,13:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273417  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-07-16,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295461
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-07-18,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295486
Keki E-pojat: ARPAMYYNTIVUORO SUPERIN PELISSÄ 2hlö,2024-07-21,17:00,"","https://kekie-pojat.nimenhuuto.com/events/18273718  
Pelaajat myyvät aktiivisesti arpoja enen peliä ja ensimmäisen jakson ajan, ovat mukana taukokisassa ja keräävät taukokisan jälkeen pallot.
Vatusteet: Pelipaita"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-07-23,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295462
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-07-25,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295487
Keki E-pojat: Haapajärven Pesä-Kiilat - Keki WHITE / Haapajärvi,2024-07-27,10:00,"Ronkaalan pesäpallokenttä, Veskantie 4,  85800 Haapajärvi","https://kekie-pojat.nimenhuuto.com/events/18267137  
Paikalle klo 8.45"
Keki E-pojat: Haapajärven Pesäkiilat- Keki blue,2024-07-27,12:00,"Ronkaalan pesäpallokenttä, Veskantie 4,  85800 Haapajärvi","https://kekie-pojat.nimenhuuto.com/events/18264958  
Paikalle 10.45."
Keki E-pojat: ARPAMYYNTIVUORO SUPERIN PELISSÄ 2hlö,2024-07-28,17:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273723  
Pelaajat myyvät aktiivisesti arpoja enen peliä ja ensimmäisen jakson ajan, ovat mukana taukokisassa ja keräävät taukokisan jälkeen pallot.
Vatusteet: Pelipaita"
Keki E-pojat: KeKi Gold - Lippo,2024-07-29,18:00,"Linnakankaan koulun kenttä, Linnakaarto 20,  90450 Kempele","https://kekie-pojat.nimenhuuto.com/events/18277684  
paikalle klo.16.45"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-07-30,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295463
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-08-01,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295488
"Keki E-pojat: PALLOPOIKAVUORO 4hlö, Miesten Suomisarja, Keki-Pattu",2024-08-03,13:00,Autofix.com  areena,"https://kekie-pojat.nimenhuuto.com/events/18273471  
Paikalla: 30min ennen pelin alkua
Varustus: kypärä, räpylä, pelipuku (huonolla säällä muu sään mukainen varustus) juomapullo"
Keki E-pojat: Keki blue- Sotkamon Jymy,2024-08-03,14:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18264975  
Paikalle 12.45."
Keki E-pojat: Keki WHITE - Sotkamon Jymy / Niittyaro,2024-08-03,18:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18267142  
Paikalle klo 16.45"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-08-06,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295464
Keki E-pojat: Oulun Lippo - Keki WHITE / Niittyaro,2024-08-08,18:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18267148  
Paikalle 16.45"
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-08-08,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295489
Keki E-pojat: Sotkamon Jymy- Keki blue (turnaus Sotkamo),2024-08-11,11:00,"Salmelan koulu, Salmelantie 2,  88600 Sotkamo, Kenttä Hiekkatekonurmi","https://kekie-pojat.nimenhuuto.com/events/18264988  
Paikalle 9.45"
Keki E-pojat: Sotkamon Jymy - Keki WHITE / Sotkamo,2024-08-11,12:30,"Salmelantie, Salmelantie 2,  88600 Sotkamo","https://kekie-pojat.nimenhuuto.com/events/18267159  
Paikalle 11.15"
Keki E-pojat: Keki blue- Haapajärven pesäkiilat (turnaus Sotkamo),2024-08-11,14:00,"Salmelan koulu, Salmelantie 2,  88600 Sotkamo, Kenttä Hiekkatekonurmi",https://kekie-pojat.nimenhuuto.com/events/18264995
Keki E-pojat: Keki WHITE - Haapajärven Pesäkiilat / Sotkamo,2024-08-11,15:30,"Salmelantie, Salmelantie 2,  88600 Sotkamo","https://kekie-pojat.nimenhuuto.com/events/18267166  
Paikalle klo 14.15"
Keki E-pojat: Sotkamon Jymy - Keki WHITE / Sotkamo,2024-08-11,17:00,"Salmelantie, Salmelantie 2,  88600 Sotkamo",https://kekie-pojat.nimenhuuto.com/events/18267174
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-08-13,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295465
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-08-15,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295490
Keki E-pojat: Lippo - KeKi Gold,2024-08-16,18:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18277691  
Paikalle klo. 16.45"
Keki E-pojat: Ylvieskan Kuula Punainen - Keki WHITE / Ylivieska,2024-08-18,12:00,"Suvannon pesäpallokenttä, Koskipuhdontie 58,  84100 Ylivieska","https://kekie-pojat.nimenhuuto.com/events/18267197  
Paikalle 10.45"
Keki E-pojat: Pattu Jun - KeKi Gold,2024-08-18,12:00,"Pattasten Päiväkoti, Vihastenkarinkatu 19,  92130 Raahe","https://kekie-pojat.nimenhuuto.com/events/18277707  
Paikalle klo. 10.45"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-08-20,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295466
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-08-22,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295491
Keki E-pojat: Ylivieskan Kuula- Keki blue (turnaus Niittyaro),2024-08-24,14:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu","https://kekie-pojat.nimenhuuto.com/events/18265015  
Paikalle 12.45"
Keki E-pojat: Lippo valkoinen-Keki blue (turnaus Niittyaro),2024-08-24,16:00,"Niittyaron urheilukeskus, Kaarnatie 44,  90530 Oulu",https://kekie-pojat.nimenhuuto.com/events/18265038
Keki E-pojat: NaPe -KeKi Gold (turnaus Simo),2024-08-25,14:00,"Tuulivoima-areena, Lanssitie 6,  95200 Simo","https://kekie-pojat.nimenhuuto.com/events/18277717  
Paikalle klo. 12.45"
Keki E-pojat: SiKi - KeKi Gold (Turnaus Simo),2024-08-25,16:00,"Tuulivoima-areena, Lanssitie 6,  95200 Simo","https://kekie-pojat.nimenhuuto.com/events/18277740  
Paikalle NaPe pelin jälkeen :)"
Keki E-pojat: Keki blue- Keki white,2024-08-27,17:00,Linnakangas,"https://kekie-pojat.nimenhuuto.com/events/18248574  
Paikalle 15.45"
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-08-27,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295467
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-08-29,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295492
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-09-03,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295468
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-09-05,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295493
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-09-10,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295469
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-09-12,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295494
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-09-17,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295470
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-09-19,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295495
Keki E-pojat: 18.00-19.30 / Junnunkenttä,2024-09-24,18:00,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295471
Keki E-pojat: 18.30-20.00 / Junnukenttä,2024-09-26,18:30,"Sarkkirannan urheilukeskus, Sarkkirannantie 20,  90440 Kempele",https://kekie-pojat.nimenhuuto.com/events/18295496
